12102;Обои;"Материал основы";material_osnovy;Флизелин;flizelin
12102;Обои;Цвет;cvet;Серый;seraya
12102;Обои;Цвет;cvet;Бежевый;bejevyi
12102;Обои;Помещение;pomeschenie;Кухня;dlya_kuhni
12102;Обои;Помещение;pomeschenie;Спальня;dlya_spalni
12102;Обои;"Материал основы";material_osnovy;Бумага;bumaga
12102;Обои;Помещение;pomeschenie;Гостиная;dlya_gostinoi
12102;Обои;Помещение;pomeschenie;Прихожая;prihojaya
12102;Обои;Цвет;cvet;Зеленый;zelenyi
12102;Обои;Стиль;stil;Фактура;faktura
12102;Обои;Фактура;faktura;Тисненая;tisnenye
12102;Обои;Бренд;brend;Elysium;elysium
12102;Обои;"Тип товара";tip_tovara;Стеклообои;steklooboi
12102;Обои;"Тип товара";tip_tovara;"Малярный флизелин";malyarnyi_flizelin
12102;Обои;"Тип товара";tip_tovara;"Обои под покраску";oboi_pod_pokrasku
12102;Обои;"Тип товара";tip_tovara;Обои;oboi
12102;Обои;"Тип товара";tip_tovara;Подложка;podlojka
12102;Обои;"Тип товара";tip_tovara;Стеклохолст;stekloholst
12102;Обои;Бренд;brend;NewAGe;newage
12102;Обои;Бренд;brend;Бумпром;bumprom
12102;Обои;Бренд;brend;HomeColor;homecolor
12102;Обои;Бренд;brend;"Palitra Family";palitra_family
12102;Обои;Бренд;brend;"Palitra Life";palitra_life
12102;Обои;Бренд;brend;Wellton;wellton
12102;Обои;Бренд;brend;"Palitra Home";palitra_home
12102;Обои;Бренд;brend;VernissAGe;vernissage
12102;Обои;Бренд;brend;AnturAGe;anturage
12102;Обои;Бренд;brend;"Zambaiti Parati";zambaiti_parati
12102;Обои;Бренд;brend;"Bosco di ciliegi";bosco_di_ciliegi
12102;Обои;Бренд;brend;"Palitra Planet";palitra_planet
12102;Обои;Бренд;brend;"Trend Color";trend_color
12102;Обои;Бренд;brend;Simple;simple
12102;Обои;Бренд;brend;BauTex;bauteks
12102;Обои;Бренд;brend;"Monte Solaro";monte_solaro
12102;Обои;Бренд;brend;Ornamy;ornamy
12102;Обои;Бренд;brend;Ostima;ostima
12102;Обои;Бренд;brend;"Victoria Stenova";victoria_stenova
12102;Обои;Бренд;brend;Industry;industry
12102;Обои;Бренд;brend;Sonet;sonet
12102;Обои;Бренд;brend;EcoHeat;ecoheat
12102;Обои;Бренд;brend;Deco-Deco;deco_deco
12102;Обои;Бренд;brend;Кнауф;knauf
12102;Обои;Бренд;brend;Fipar;fipar
12102;Обои;Бренд;brend;"Euro Decor";euro_decor
12102;Обои;Бренд;brend;WallSecret;wallsecret
12102;Обои;Бренд;brend;Палитра;palitra
12102;Обои;Бренд;brend;"Palitra Simple";palitra_simple
12102;Обои;Бренд;brend;BelVinil;belvinil
12102;Обои;Бренд;brend;Ateliero;ateliero
12102;Обои;Бренд;brend;Italux;italux
12102;Обои;Бренд;brend;"Саратовские обои";saratovskie_oboi
12102;Обои;Бренд;brend;Marburg;marburg
12102;Обои;Помещение;pomeschenie;Гардеробная;garderobnaya
12102;Обои;Помещение;pomeschenie;Офис;ofis
12102;Обои;Помещение;pomeschenie;Детская;dlya_detskoi
12102;Обои;"Материал основы";material_osnovy;Стеклоткань;steklotkan
12102;Обои;"Материал основы";material_osnovy;Стеклохолст;stekloholst
12102;Обои;"Материал основы";material_osnovy;Стекловолокно;steklovolokno
12102;Обои;Цвет;cvet;Красный;krasnyi
12102;Обои;Цвет;cvet;Черный;chernaya
12102;Обои;Цвет;cvet;Фиолетовый;fioletovyi
12102;Обои;Цвет;cvet;Белый;belaya
12102;Обои;Цвет;cvet;Желтый;jeltyi
12102;Обои;Цвет;cvet;Коричневый;korichnevci
12102;Обои;Цвет;cvet;Розовый;rozovyi
12102;Обои;Цвет;cvet;Голубой;goluboi
12102;Обои;Цвет;cvet;Оранжевый;oranjevyi
12102;Обои;Цвет;cvet;Синий;sinii
12102;Обои;Рисунок;risunok;Карта;karta
12102;Обои;Рисунок;risunok;Треугольники;treugolniki
12102;Обои;Рисунок;risunok;Ткань;tkan
12102;Обои;Рисунок;risunok;Звезды;zvezdy
12102;Обои;Рисунок;risunok;Веточки;vetochki
12102;Обои;Рисунок;risunok;Лес;les
12102;Обои;Рисунок;risunok;Абстракция;abstrakciya
12102;Обои;Рисунок;risunok;Линии;linii
12102;Обои;Рисунок;risunok;Фрукты;frukty
12102;Обои;Рисунок;risunok;Бетон;beton
12102;Обои;Рисунок;risunok;Полосы;polosy
12102;Обои;Рисунок;risunok;Космос;kosmos
12102;Обои;Рисунок;risunok;Геометрия;geometriya
12102;Обои;Рисунок;risunok;Совы;sovy
12102;Обои;Рисунок;risunok;Надписи;nadpisi
12102;Обои;Рисунок;risunok;Бамбук;bambuk
12102;Обои;Рисунок;risunok;Кирпич;kirpich
